"subject","predicate","object"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8b2b35b-74a3-3489-988a-461e6e56005e"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/3b8446cb-1ec5-3f47-a0c9-455a1ae69e3a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
