"subject","predicate","object"
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435041"
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://purl.org/dc/elements/1.1/identifier","E.1816-1953"
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519/dimension/1"
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519/dimension/2"
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30a58154-febb-3ac8-928a-509138a6fcc0"
"http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/7f66d7df-dc1a-5b37-8b30-b3202e73d20d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f66d7df-dc1a-5b37-8b30-b3202e73d20d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f66d7df-dc1a-5b37-8b30-b3202e73d20d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7f66d7df-dc1a-5b37-8b30-b3202e73d20d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519"
"http://data.silknow.org/statement/7f66d7df-dc1a-5b37-8b30-b3202e73d20d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f66d7df-dc1a-5b37-8b30-b3202e73d20d"
"http://data.silknow.org/statement/7f66d7df-dc1a-5b37-8b30-b3202e73d20d","http://data.silknow.org/ontology/L18",0.6104
