"subject","predicate","object"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://purl.org/dc/elements/1.1/identifier","4985"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c/dimension/2"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c/dimension/1"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/45fb701b-8968-3c7e-9240-535a60217130"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d93362b-43a9-3568-9113-922711adf1bf"
