"subject","predicate","object"
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053736","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053736","http://purl.org/dc/terms/modified",2012-07-20T16:15:50
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#prefLabel","overbrengen"
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#prefLabel","transferencia"
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#prefLabel","transferring"
"http://vocab.getty.edu/aat/300053736","http://purl.org/dc/elements/1.1/identifier","300053736"
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#altLabel","transferred"
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#altLabel","overdruk maken"
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#scopeNote","Technique for the transporting of images from one surface to another, such as the separating of a paint film from its mount and moving it to a new support, and for processes of precisely copying or reforming an image on another surface, as in pouncing."
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el transporte de imágenes de una superficie a otra, como al separar una película de pintura de su montaje y transladarla a un nuevo soporte, y también para los procesos de copia o reforma precisa de una imagen hacia otra superficie, como en el pouncing."
"http://vocab.getty.edu/aat/300053736","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het overdragen van afbeeldingen van één oppervlak op een ander, zoals het verwijderen van een verflaagje van een ondergrond en het op een nieuwe overbrengen, en voor procédés waarbij een afbeelding exact wordt gekopieerd of opnieuw wordt gevormd op een ander oppervlak, zoals bij het overbrengen van tekeningen met behulp van fijn poeder."
