"subject","predicate","object"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/73d821f1-f281-3979-843b-508f342be01e"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/295c16ab-e59b-3264-b55b-db15a48013b9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
