"subject","predicate","object"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053090","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053090","http://purl.org/dc/terms/modified",2014-12-05T08:39:36
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053091"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#prefLabel","pulverizado"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#prefLabel","yán mó"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#prefLabel","研磨"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#prefLabel","yan mo"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#prefLabel","grinding"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#prefLabel","slijpen"
"http://vocab.getty.edu/aat/300053090","http://purl.org/dc/elements/1.1/identifier","300053090"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#altLabel","molienda"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#altLabel","geslepen"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#altLabel","yan mo"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#altLabel","malen (slijpen)"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#altLabel","aanzetten (slijpen)"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#altLabel","ground (subtractive process)"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#scopeNote","Het vermalen, polijsten, afslijten of scherpen door middel van wrijving."
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#scopeNote","搗碎、拋光、磨損，或以磨擦銳磨。"
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#scopeNote","Pulverizado, pulido y desgaste o aguzamiento por fricción."
"http://vocab.getty.edu/aat/300053090","http://www.w3.org/2004/02/skos/core#scopeNote","Pulverizing, polishing, wearing down, or sharpening by friction."
