"subject","predicate","object"
"http://data.silknow.org/category/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#prefLabel","peces tèxtils"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#prefLabel","Textiles"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#prefLabel","tejido"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/category/silk-category-vocabulary"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/category/silk-category-vocabulary"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","teixit artístic"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","teixits"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","textiles"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","Textiles-Embroidered and Woven"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","Tejidos: confección"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","teixit"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","Textiles-Woven"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","Textile"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","textiles pieces"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","Tejido"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","textile"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","Artes decorativas o suntuarias; Textiles. Confección"
"http://data.silknow.org/category/1","http://www.w3.org/2004/02/skos/core#altLabel","Tejidos"
