"subject","predicate","object"
"https://sws.geonames.org/1264637/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1264637/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1264637/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1264637/about.rdf"
"https://sws.geonames.org/1264637/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Machilipatnam"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#name","Machilipatnam"
"https://sws.geonames.org/1264637/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","16.18747"
"https://sws.geonames.org/1264637/","http://www.w3.org/2003/01/geo/wgs84_pos#long","81.13888"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#alternateName","Machilipatnam"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#alternateName","Masulipatnam"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#alternateName","Masulipatão"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#alternateName","Krishna"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#alternateName","Machilīpatnam"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#alternateName","Bandar"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#alternateName","Masulipatam"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#alternateName","Kistna"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#alternateName","Machilipatnam"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1264637/machilipatnam.html"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#officialName","మచిలీపట్నం"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1265869/"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#population","192827"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Machilipatnam"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1264637/nearby.rdf"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1278629/"
"https://sws.geonames.org/1264637/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1265869/"
