"subject","predicate","object"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015702","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015702","http://purl.org/dc/terms/modified",2017-08-25T11:11:55
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015690"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015709"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265305"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265306"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015720"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015721"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300259457"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015703"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015705"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300137356"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#prefLabel","ancient East African"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#prefLabel","oude Oost-Afrikaanse stijlen en perioden"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#prefLabel","estilos y períodos de la antigüedad del este de Africa"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#prefLabel","東非古代風格與時代"
"http://vocab.getty.edu/aat/300015702","http://purl.org/dc/elements/1.1/identifier","300015702"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#altLabel","oude Oost-Afrikaanse stijl en periode"
"http://vocab.getty.edu/aat/300015702","http://www.w3.org/2004/02/skos/core#scopeNote","Cultures and styles of East Africa in ancient times."
