"subject","predicate","object"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f89e2097-4e64-3958-acb8-87052512b071"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/456"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/457"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/463"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://erlangen-crm.org/current/P126_employed","silk; cotton"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/9b6ccd28-5039-3a2e-81c5-4861d8adc2dc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
