"subject","predicate","object"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://www.w3.org/2000/01/rdf-schema#label","Record 6836"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://purl.org/dc/elements/1.1/identifier","6836.json"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc9e9206-09c0-3036-9b06-0545ad7fa1c3"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc3177d8-e5ab-3052-8463-05e8d7891cb2"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e3d522f-22f7-366a-bfe5-b40c282067f3"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57/category/1"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57/domain/1"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee4a4de6-d665-324b-83d0-2c0777140fa0"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/599cd218-a802-3c40-b3f0-9b9ac9bb79ae"
"http://data.silknow.org/object/5b7daf97-07bd-34f3-8259-33bff5485778","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57/observation/1"
