"subject","predicate","object"
"http://data.silknow.org/statement/5495bd18-16f7-5cd4-83c2-8a66df5a7c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5495bd18-16f7-5cd4-83c2-8a66df5a7c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5495bd18-16f7-5cd4-83c2-8a66df5a7c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5495bd18-16f7-5cd4-83c2-8a66df5a7c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/5495bd18-16f7-5cd4-83c2-8a66df5a7c27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5495bd18-16f7-5cd4-83c2-8a66df5a7c27"
"http://data.silknow.org/statement/5495bd18-16f7-5cd4-83c2-8a66df5a7c27","http://data.silknow.org/ontology/L18",0.7427
"http://data.silknow.org/statement/49b22887-e046-5b04-a329-8823997443e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49b22887-e046-5b04-a329-8823997443e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/49b22887-e046-5b04-a329-8823997443e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/49b22887-e046-5b04-a329-8823997443e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/49b22887-e046-5b04-a329-8823997443e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49b22887-e046-5b04-a329-8823997443e0"
"http://data.silknow.org/statement/49b22887-e046-5b04-a329-8823997443e0","http://data.silknow.org/ontology/L18",0.6382
"http://data.silknow.org/statement/9c217ebf-ff36-5cb6-bb81-b6b3be73177a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c217ebf-ff36-5cb6-bb81-b6b3be73177a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9c217ebf-ff36-5cb6-bb81-b6b3be73177a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9c217ebf-ff36-5cb6-bb81-b6b3be73177a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/9c217ebf-ff36-5cb6-bb81-b6b3be73177a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c217ebf-ff36-5cb6-bb81-b6b3be73177a"
"http://data.silknow.org/statement/9c217ebf-ff36-5cb6-bb81-b6b3be73177a","http://data.silknow.org/ontology/L18",0.5418
"http://data.silknow.org/statement/bfd44ffb-3849-51a6-bfb5-88a90520eba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfd44ffb-3849-51a6-bfb5-88a90520eba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bfd44ffb-3849-51a6-bfb5-88a90520eba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bfd44ffb-3849-51a6-bfb5-88a90520eba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/bfd44ffb-3849-51a6-bfb5-88a90520eba6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfd44ffb-3849-51a6-bfb5-88a90520eba6"
"http://data.silknow.org/statement/bfd44ffb-3849-51a6-bfb5-88a90520eba6","http://data.silknow.org/ontology/L18",0.6434
"http://data.silknow.org/statement/1fae54ca-0222-5b0e-8d47-388236368f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fae54ca-0222-5b0e-8d47-388236368f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1fae54ca-0222-5b0e-8d47-388236368f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1fae54ca-0222-5b0e-8d47-388236368f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/1fae54ca-0222-5b0e-8d47-388236368f16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fae54ca-0222-5b0e-8d47-388236368f16"
"http://data.silknow.org/statement/1fae54ca-0222-5b0e-8d47-388236368f16","http://data.silknow.org/ontology/L18",0.5827
"http://data.silknow.org/statement/afe1e7af-102c-5938-aa8c-4968268ebf54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afe1e7af-102c-5938-aa8c-4968268ebf54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/afe1e7af-102c-5938-aa8c-4968268ebf54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/afe1e7af-102c-5938-aa8c-4968268ebf54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/afe1e7af-102c-5938-aa8c-4968268ebf54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afe1e7af-102c-5938-aa8c-4968268ebf54"
"http://data.silknow.org/statement/afe1e7af-102c-5938-aa8c-4968268ebf54","http://data.silknow.org/ontology/L18",0.532
"http://data.silknow.org/statement/da0fbfd1-9179-56cc-85b7-eb70b8ea922b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da0fbfd1-9179-56cc-85b7-eb70b8ea922b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/da0fbfd1-9179-56cc-85b7-eb70b8ea922b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/da0fbfd1-9179-56cc-85b7-eb70b8ea922b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/da0fbfd1-9179-56cc-85b7-eb70b8ea922b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da0fbfd1-9179-56cc-85b7-eb70b8ea922b"
"http://data.silknow.org/statement/da0fbfd1-9179-56cc-85b7-eb70b8ea922b","http://data.silknow.org/ontology/L18",0.6719
"http://data.silknow.org/statement/14991ab2-5bf1-5c0f-96e7-ab62690fb0f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14991ab2-5bf1-5c0f-96e7-ab62690fb0f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/14991ab2-5bf1-5c0f-96e7-ab62690fb0f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/14991ab2-5bf1-5c0f-96e7-ab62690fb0f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/14991ab2-5bf1-5c0f-96e7-ab62690fb0f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14991ab2-5bf1-5c0f-96e7-ab62690fb0f0"
"http://data.silknow.org/statement/14991ab2-5bf1-5c0f-96e7-ab62690fb0f0","http://data.silknow.org/ontology/L18",0.4876
"http://data.silknow.org/statement/f5868b27-79e1-589e-aeab-86df21506d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5868b27-79e1-589e-aeab-86df21506d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5868b27-79e1-589e-aeab-86df21506d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f5868b27-79e1-589e-aeab-86df21506d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/f5868b27-79e1-589e-aeab-86df21506d58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5868b27-79e1-589e-aeab-86df21506d58"
"http://data.silknow.org/statement/f5868b27-79e1-589e-aeab-86df21506d58","http://data.silknow.org/ontology/L18",0.4509
"http://data.silknow.org/statement/9f45eceb-f2f7-5da3-b105-9da15c37c40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f45eceb-f2f7-5da3-b105-9da15c37c40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f45eceb-f2f7-5da3-b105-9da15c37c40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9f45eceb-f2f7-5da3-b105-9da15c37c40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/9f45eceb-f2f7-5da3-b105-9da15c37c40c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f45eceb-f2f7-5da3-b105-9da15c37c40c"
"http://data.silknow.org/statement/9f45eceb-f2f7-5da3-b105-9da15c37c40c","http://data.silknow.org/ontology/L18",0.6157
"http://data.silknow.org/statement/010dd06e-c767-545a-a99e-77e329246c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
