"subject","predicate","object"
"http://data.silknow.org/statement/cb4fa8a9-084b-53f3-aee3-6051ff6aa2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb4fa8a9-084b-53f3-aee3-6051ff6aa2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb4fa8a9-084b-53f3-aee3-6051ff6aa2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cb4fa8a9-084b-53f3-aee3-6051ff6aa2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188"
"http://data.silknow.org/statement/cb4fa8a9-084b-53f3-aee3-6051ff6aa2fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb4fa8a9-084b-53f3-aee3-6051ff6aa2fa"
"http://data.silknow.org/statement/cb4fa8a9-084b-53f3-aee3-6051ff6aa2fa","http://data.silknow.org/ontology/L18",0.956703
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/29dd4be9-f494-3aba-bfc3-30a24b0bea3d"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2bec409e-e2df-5c32-9c0c-957a6af5a3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bec409e-e2df-5c32-9c0c-957a6af5a3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2bec409e-e2df-5c32-9c0c-957a6af5a3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/2bec409e-e2df-5c32-9c0c-957a6af5a3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188"
"http://data.silknow.org/statement/2bec409e-e2df-5c32-9c0c-957a6af5a3da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bec409e-e2df-5c32-9c0c-957a6af5a3da"
"http://data.silknow.org/statement/2bec409e-e2df-5c32-9c0c-957a6af5a3da","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/bbfac35e-c87a-57ec-be60-b0f320595de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbfac35e-c87a-57ec-be60-b0f320595de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bbfac35e-c87a-57ec-be60-b0f320595de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bbfac35e-c87a-57ec-be60-b0f320595de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d51421e9-02fd-3dcd-8b3a-f61f0d95d188"
"http://data.silknow.org/statement/bbfac35e-c87a-57ec-be60-b0f320595de2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbfac35e-c87a-57ec-be60-b0f320595de2"
"http://data.silknow.org/statement/bbfac35e-c87a-57ec-be60-b0f320595de2","http://data.silknow.org/ontology/L18",0.4634
