"subject","predicate","object"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025619","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025619","http://purl.org/dc/terms/modified",2014-10-10T14:09:45
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#prefLabel","hunters (people)"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#prefLabel","lie ren"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#prefLabel","獵人"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#prefLabel","lieh jen"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#prefLabel","liè rén"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#prefLabel","jagers"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#prefLabel","cazadores"
"http://vocab.getty.edu/aat/300025619","http://purl.org/dc/elements/1.1/identifier","300025619"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#altLabel","hunter's (people)"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#altLabel","獵手"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#altLabel","jager"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#altLabel","hunter (people)"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#altLabel","cazador"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#altLabel","hunters' (people)"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#altLabel","huntsmen"
"http://vocab.getty.edu/aat/300025619","http://www.w3.org/2004/02/skos/core#scopeNote","Those who kill animals as a main occupation for sustenance, livlihood, or sport, to obtain food, material, or trophies."
