"subject","predicate","object"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1650"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2523118/"
"http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266/activity/1"
"http://data.silknow.org/statement/f5e6791a-62c0-5e12-8329-9fcd73a142ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5e6791a-62c0-5e12-8329-9fcd73a142ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f5e6791a-62c0-5e12-8329-9fcd73a142ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f5e6791a-62c0-5e12-8329-9fcd73a142ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/f5e6791a-62c0-5e12-8329-9fcd73a142ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5e6791a-62c0-5e12-8329-9fcd73a142ae"
