"subject","predicate","object"
"http://data.silknow.org/statement/d61474ca-b355-5b0f-8140-31efc3730412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d61474ca-b355-5b0f-8140-31efc3730412","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d61474ca-b355-5b0f-8140-31efc3730412","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d61474ca-b355-5b0f-8140-31efc3730412","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668"
"http://data.silknow.org/statement/d61474ca-b355-5b0f-8140-31efc3730412","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d61474ca-b355-5b0f-8140-31efc3730412"
"http://data.silknow.org/statement/d61474ca-b355-5b0f-8140-31efc3730412","http://data.silknow.org/ontology/L18",0.5183
"http://data.silknow.org/statement/828f33f6-489c-545c-83de-66fe5cdf444c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/828f33f6-489c-545c-83de-66fe5cdf444c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/828f33f6-489c-545c-83de-66fe5cdf444c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/828f33f6-489c-545c-83de-66fe5cdf444c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668"
"http://data.silknow.org/statement/828f33f6-489c-545c-83de-66fe5cdf444c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/828f33f6-489c-545c-83de-66fe5cdf444c"
"http://data.silknow.org/statement/828f33f6-489c-545c-83de-66fe5cdf444c","http://data.silknow.org/ontology/L18",0.577
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://www.w3.org/2000/01/rdf-schema#label","Iran"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://www.w3.org/2000/01/rdf-schema#comment","Brocaded silk with butterflies, flowers, and stripes; Persia; 1600s."
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://www.w3.org/2000/01/rdf-schema#comment","Woven in silk and gold and silvert thread with a twill tie, and brocaded in silk. Chiefly yellow and shades of red, green, and blue, on a ground of gold (main pattern) and silver (two side borders). The pattern depicts stems of roses, tulips, narcissi, hyacinths, and other flowers, with butterflies alighting on the hyacinths. The borders are filled with a repeating pattern of flowering plants."
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O292860"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://purl.org/dc/elements/1.1/identifier","T.128-1930"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://erlangen-crm.org/current/P3_has_note","Brocaded silk with butterflies, flowers, and stripes; Persia; 1600s."
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://erlangen-crm.org/current/P3_has_note","Woven in silk and gold and silvert thread with a twill tie, and brocaded in silk. Chiefly yellow and shades of red, green, and blue, on a ground of gold (main pattern) and silver (two side borders). The pattern depicts stems of roses, tulips, narcissi, hyacinths, and other flowers, with butterflies alighting on the hyacinths. The borders are filled with a repeating pattern of flowering plants."
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668/dimension/1"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668/dimension/2"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/450f685d-7e98-3b4e-b0b2-3a19c992d526"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8921863a-f06f-3353-9a21-e571b39334bf"
"http://data.silknow.org/object/6775a9ef-416a-3c02-91bc-5c4ce9c88668","http://erlangen-crm.org/current/P102_has_title","Iran"
