"subject","predicate","object"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c7e1c529-bbe6-3817-b108-8f61c43c55bd"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P126_employed","Drawnwork, embroidery, crochet, linen and silk"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
