"subject","predicate","object"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b308880d-7cf3-3eb9-a9f7-879aecbdb32f"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://erlangen-crm.org/current/P32_used_general_technique","darning stitch"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://erlangen-crm.org/current/P32_used_general_technique","pattern darning"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://erlangen-crm.org/current/P126_employed","Plain weave, cotton; embroidery, silk, running stitch (pattern darning)"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/dc479909-4cd4-3bbe-8dc8-825b0aeb9790","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11961334/"
