"subject","predicate","object"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#prefLabel","Brocatelle (tissu)"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#prefLabel","Broccatello"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#prefLabel","Brocatel"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#prefLabel","Brocatelle"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300133076"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/310"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#related","http://www.wikidata.org/entity/Q5734146"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/533"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 107-109"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p.  4"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Dorothy Burnham, warp and weft, 1982"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997."
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Montgomery, Florence. Textiles in America, 1650-1870. New York: W W Norton & Co Inc, 1984; Wilson, Janet. Classic and Modern Fabrics: The Complete Illustrated Sourcebook. London: Thames & Hudson Ltd, 2010; Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912, p. 101-103"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Tassinari, Bernard. La soie à Lyon : de la Grande fabrique aux textiles du XXIe siècle. Lyon: Ed. lyonnaises d’art et d’histoire, 2005, p. 59"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome II. Lyon: A. Rey, 1948, p. 179"
"http://data.silknow.org/vocabulary/103","http://purl.org/dc/terms/bibliographicCitation","Cordelio Sacchi, fabbricazione delle stoffe lisce ed operate, 1931"
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#definition","s.m. Der. Broccato. Tessuto di seta e oro o altri metalli preziosi di qualità inferiore e più leggero del broccato. È caratterizzato da un rilievo marcato della faccia dell’ordito. Questo risultato deriva dall’uso di una trama in lino grossolana o di una trama di fondo di seta non sgommata e di un motivo in trama di seta con le tensioni appropriate per gli orditi e le trame. Utilizzato per tessuti ecclesiastici, abiti e anche per tappezzeria. Esiste anche solo in seta o solo in lana. Tessuto a grandi disegni rilevati, a doppio ordito e a trama di due qualità, una di seta e l'altra di lino. Il nome sottolinea la sua somiglianza, in tono minore, al broccato. Largamente prodotto in Italia e Spagna a partire dal XVI secolo."
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. On donne le nom de brocatelle à un tissu qui présente comme aspect un fond par armure trame et dont la décoration est faite par des formes satin très en relief sur le fond. Les brocatelles sont formées à l'aide de deux chaînes, une chaîne de fond et une chaîne de liage disposées dans une proportion variable, mais le plus souvent de 4 à 6 fils de fond pour un fil de liage. Le tissage a lieu avec une trame de fond, généralement coton, et une trame de lancé en soie, que l'on passe régulièrement par un coup de chaque. Le fond est effet de trame de la lame de lancé, liée régulièrement en taffetas ou en sergé 2 lie 1, 3 lie 1, reposant sur du satin par la chaîne et la trame de fond. Les brocatelles étaient des étoffes assez communes, de peu de valeur, ornées de carreaux ou de dessins à fleurs, que l'on fabriqua en Normandie et en Flandre et qui servaient à des tours de lits de campagne, à des tapisseries, tentures ou la confection de manteaux."
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#definition","Del lat. brocatell. Tejido de seda que se caracteriza por el relieve de sus zonas de decoración, producido por tramas de fibras vegetales, especialmente el lino pero también con cáñamo o algodón que quedan ocultas en el derecho de la tela. Originariamente era un tejido de cáñamo y seda a modo de damasco. Generalmente con dos urdimbres y mínimos dos tramas."
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#definition","n. Some fabric imitating a brocade with high decorative reliefs, to make hangings and other uses on furniture. Made with cotton, or coarse silk."
"http://data.silknow.org/vocabulary/103","http://www.w3.org/2004/02/skos/core#relatedMatch","http://www.wikidata.org/entity/Q5734146"
