"subject","predicate","object"
"http://data.silknow.org/statement/866fa816-3fe9-5fb8-9082-b97752188db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/866fa816-3fe9-5fb8-9082-b97752188db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/866fa816-3fe9-5fb8-9082-b97752188db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/866fa816-3fe9-5fb8-9082-b97752188db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e"
"http://data.silknow.org/statement/866fa816-3fe9-5fb8-9082-b97752188db9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/866fa816-3fe9-5fb8-9082-b97752188db9"
"http://data.silknow.org/statement/866fa816-3fe9-5fb8-9082-b97752188db9","http://data.silknow.org/ontology/L18",0.4424
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://www.w3.org/2000/01/rdf-schema#label","1850~, Germany"
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of women's silk satin shoes, Germany, ca. 1850"
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of women's black silk satin shoes. With square toes, square low cut uppers and flat heels. There is a black ribbon at the toe. Narrow white silk tying ribbons. The inner sole is covered and the heels are lined with the same. Inside the inner sole is a label. The soles have an incised floral spray at the top and bottom."
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O356529"
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://purl.org/dc/elements/1.1/identifier","T.264&A-1963"
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://erlangen-crm.org/current/P3_has_note","Pair of women's black silk satin shoes. With square toes, square low cut uppers and flat heels. There is a black ribbon at the toe. Narrow white silk tying ribbons. The inner sole is covered and the heels are lined with the same. Inside the inner sole is a label. The soles have an incised floral spray at the top and bottom."
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://erlangen-crm.org/current/P3_has_note","Pair of women's silk satin shoes, Germany, ca. 1850"
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/721a201e-58d2-3f62-b328-dce864c88033"
"http://data.silknow.org/object/0aa4957a-db17-34ae-92d2-b08418ceca0e","http://erlangen-crm.org/current/P102_has_title","1850~, Germany"
