"subject","predicate","object"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://www.w3.org/2000/01/rdf-schema#label","Record 8011"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://purl.org/dc/elements/1.1/identifier","8011.json"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/841679f8-d42e-307f-817b-a7bd869a8e97"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/300114cf-a79c-3363-beb9-eda0b423edb4/domain/1"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/300114cf-a79c-3363-beb9-eda0b423edb4"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/300114cf-a79c-3363-beb9-eda0b423edb4/category/1"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f88ea118-438b-3b68-a635-afc903ac65bc"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e2e21d74-d27b-3c89-9cd9-7402c6885be2"
"http://data.silknow.org/object/b510a4f6-71fa-318a-974f-e07f29a08c68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b426263-b196-3099-8e50-63621c7fdd0e"
