"subject","predicate","object"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://purl.org/dc/elements/1.1/identifier","22301"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad/dimension/1"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad/dimension/2"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/824"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0347394d-81a7-3ae6-9b3c-9d545769a2d2"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/170a53ae-bea7-31b3-bb5c-0cd589009875"
"http://data.silknow.org/object/3243fb09-f2e0-3794-aaaa-d282bd2668ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eac30ecd-7c7b-3701-9178-4a05818bc5e9"
