"subject","predicate","object"
"http://data.silknow.org/statement/8d08d3b3-b519-5249-9865-2519ec6afcf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d08d3b3-b519-5249-9865-2519ec6afcf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d08d3b3-b519-5249-9865-2519ec6afcf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d08d3b3-b519-5249-9865-2519ec6afcf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d18d2e02-4285-3fa4-b071-2829891ab6aa"
"http://data.silknow.org/statement/8d08d3b3-b519-5249-9865-2519ec6afcf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d08d3b3-b519-5249-9865-2519ec6afcf4"
"http://data.silknow.org/statement/8d08d3b3-b519-5249-9865-2519ec6afcf4","http://data.silknow.org/ontology/L18",0.8779
"http://data.silknow.org/production/d18d2e02-4285-3fa4-b071-2829891ab6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d18d2e02-4285-3fa4-b071-2829891ab6aa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d3cddd17-c622-37ef-a52a-45a17d08f669"
"http://data.silknow.org/production/d18d2e02-4285-3fa4-b071-2829891ab6aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d18d2e02-4285-3fa4-b071-2829891ab6aa","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d18d2e02-4285-3fa4-b071-2829891ab6aa","http://erlangen-crm.org/current/P126_employed","Silk, plain weave and satin with supplementary warp patterning"
"http://data.silknow.org/production/d18d2e02-4285-3fa4-b071-2829891ab6aa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d18d2e02-4285-3fa4-b071-2829891ab6aa","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d91cd09f-a17b-36c2-8fe6-4154c669cb72"
"http://data.silknow.org/statement/1ddd76ef-bbbb-507e-a2cf-8c23b69fd5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ddd76ef-bbbb-507e-a2cf-8c23b69fd5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ddd76ef-bbbb-507e-a2cf-8c23b69fd5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1ddd76ef-bbbb-507e-a2cf-8c23b69fd5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d18d2e02-4285-3fa4-b071-2829891ab6aa"
"http://data.silknow.org/statement/1ddd76ef-bbbb-507e-a2cf-8c23b69fd5cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ddd76ef-bbbb-507e-a2cf-8c23b69fd5cb"
"http://data.silknow.org/statement/1ddd76ef-bbbb-507e-a2cf-8c23b69fd5cb","http://data.silknow.org/ontology/L18",0.367603
