"subject","predicate","object"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://www.w3.org/2000/01/rdf-schema#label","Record O365032"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://purl.org/dc/elements/1.1/identifier","O365032.json"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fa80416-e245-3f45-a7d7-fef2234c52b2"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cef535c1-d3c0-3eb4-aa16-3e50b66b24e1"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa10902-fbc5-31a3-99cb-c6ff441205c5/observation/2"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/93d8214f-14bd-3cbc-97dc-effde29eb413"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa10902-fbc5-31a3-99cb-c6ff441205c5/domain/1"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa10902-fbc5-31a3-99cb-c6ff441205c5/observation/1"
"http://data.silknow.org/object/1f10f434-4e72-3ca5-9926-4eb2ec730c65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa10902-fbc5-31a3-99cb-c6ff441205c5"
