"subject","predicate","object"
"https://sws.geonames.org/130758/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/130758/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/130758/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/130758/about.rdf"
"https://sws.geonames.org/130758/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#name","Iran"
"https://sws.geonames.org/130758/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","32"
"https://sws.geonames.org/130758/","http://www.w3.org/2003/01/geo/wgs84_pos#long","53"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Ιράν, Ισλαμική Δημοκρατία του"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Persujo"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Keshvar-e Shāhanshāhī-ye Īrān"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","איראן"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran, Islamska Republika"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran (Repubblica Islamica)"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Irán"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Irano Islamo Respublika"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Persia"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","ايران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Islamic Republic of Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","ܐܝܪܢ"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Persien"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","كِشوَرِ شاهَنشاهئ ايران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Irania"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Empire of Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","ایران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Irani"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran, Islamic Republic Of"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Irán - ایران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Īrāna"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Irão"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Persio"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","ئێران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Irán"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran (République islamique de)"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Persian"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Lirän"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iraan"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran (Den islamske republikken)"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Persia"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Иран, Ислямска република"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","I-ran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Jomhūrī-ye Eslāmī-ye Īrān"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Éran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","ܐܝܪܐܢ"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","ประเทศอิหร่าน"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Irán (República Islámica)"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Persia"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Īrān"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Empire of Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#alternateName","جُمهورئ اِسلامئ ايران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/130758/contains.rdf"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#countryCode","IR"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/130758/islamic-republic-of-iran.html"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/130758/neighbours.rdf"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irã"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","イラン"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irán"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ಇರಾನ್"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Írán"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","איראַן"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Yiraani"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irâ"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ইৰান"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irán"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Eron"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","איראן"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ГӀажарийчоь"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Іран, Ісламская Рэспубліка"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ઈરાન"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Иран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ཨི་རཱན"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ኢራን"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran (Islamische Republik)"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","伊朗"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irāna"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iraan"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","이란"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irani"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Эрон"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ኢራን"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irán"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ഇറാൻ"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ايران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","อิหร่าน"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iiraan"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Íran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","İran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ਈਰਾਨ"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Den Islamiske Republik Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Иран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Иран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","အီရန်"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Іран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ʻIlaani"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran (Islamitische Republiek)"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Uajemi"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Иран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ایران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iraŋ"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","इराण"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Իրան"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ইরান"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","إيران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Ioràn"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Иран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","イラン・イスラム共和国"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irán"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iranas"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","República Islâmica do Irã"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","an Iaráin"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ఇరాన్"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Îran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iräan"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irán"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ईरान"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Eýran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Иран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Іран, Ісламська Республіка"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ايران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ირანი"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iraŋ"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","អ៊ីរ៉ង់"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran nutome"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Ιράν"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iraan"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ཨི་རཱན།"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ອີຣານ"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","इरान"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ئىران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Іран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ඉරානය"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irani"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ایٖران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","l-Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Irano"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran (Republica islamică)"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","İran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ଇରାନ"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","i-Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Ira"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Иран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ஈரான்"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","ایران"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Иран"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#officialName","Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729895/"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6269133/"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#population","81800269"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Iran"
"https://sws.geonames.org/130758/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%98%D1%80%D0%B0%D0%BD"
