"subject","predicate","object"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.168"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://purl.org/dc/elements/1.1/identifier","2008.0.168.json"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c158efdf-7288-310b-85d0-28edda92d86f"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","nodeID://b32387"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d72f297b-ee41-3ae9-9b38-97471f0d1e0a"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14e38269-933e-300b-bed3-b290f8c88eaa/domain/1"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14e38269-933e-300b-bed3-b290f8c88eaa/domain/2"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee9df943-0b81-315c-8dc8-fd5fc91a5435"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14e38269-933e-300b-bed3-b290f8c88eaa"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14e38269-933e-300b-bed3-b290f8c88eaa/type/2"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14e38269-933e-300b-bed3-b290f8c88eaa/type/3"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14e38269-933e-300b-bed3-b290f8c88eaa/observation/1"
"http://data.silknow.org/object/b181c6d0-28fa-3d72-a4bd-886d14683952","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14e38269-933e-300b-bed3-b290f8c88eaa/type/1"
"nodeID://b32387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32387","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32387","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32387","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32387","http://www.w3.org/2000/01/rdf-schema#comment","22"
"nodeID://b32387","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32387","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32387","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32387","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32387","http://erlangen-crm.org/current/P3_has_note","22"
"nodeID://b32387","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32387","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32387","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
