"subject","predicate","object"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://www.w3.org/2000/01/rdf-schema#label","Record 5680"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://purl.org/dc/elements/1.1/identifier","5680.json"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950/domain/1"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950/observation/1"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac069ab6-fca2-35a7-b96c-b17618b7a5f5"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d62c2c94-1aa5-380b-9ba5-833e493cb6b9"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950/category/1"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4be453f-e3ec-348c-9dbb-dbdd3157c5e8"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/f1a20c28-a387-33d0-8f62-e8906998456d"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b73d945-61ef-3d66-8c3e-9124d13ec466"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/641bf6be-d579-3a56-84c8-7e1a043c2b03"
"http://data.silknow.org/object/c339ec91-9272-31be-8ff2-87cb6c055a4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aff666da-0630-32e6-89fe-c4b252709a6a"
