"subject","predicate","object"
"https://sws.geonames.org/363196/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/363196/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/363196/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/363196/about.rdf"
"https://sws.geonames.org/363196/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Mediterranean_Sea"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#name","Mediterranean Sea"
"https://sws.geonames.org/363196/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35"
"https://sws.geonames.org/363196/","http://www.w3.org/2003/01/geo/wgs84_pos#long","20"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#H.SEA"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","بحر الروم"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Mare Mediterraneo"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Μεσόγειος Θάλασσα"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Середземне море"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","دریای میانه"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Ak Deniz"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","بحر روم"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Mare Nostrum"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Средиземное море"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Mediterraneum"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Al Baḩr al Abyaḑ al Mutawassiţ"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","بحر سفید"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","地中海"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Al Baḩr al Mutawassiţ"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Mediterránia"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Méditerranée"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Mer Méditerranée"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","HaYam HaTikhon"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Mediteraneo"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Viduržemio jūra"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Mar Mediterráneo"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Middellandse Zee"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","البحر المتوسط"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Välimeri"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","مدیترانه"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Mediterranean Sea"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#alternateName","Mare Internum"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#H"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/363196/mediterranean-sea.html"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","البحر الأبيض المتوسط"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","دەریای ناوین"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","بحیرہ روم"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","دەریایا ناڤین"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","Medelhavet"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","دریای مدیترانه"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","دەریایا ناڤین"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","رومی سمندر"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","Middelmeer"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","مدیترانه دریا"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","Mittelmeer"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","يەر ئوتتۇرا دېڭىزى"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#officialName","آرالیق دنیزی"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6255146/"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6255147/"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6255148/"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A1%D1%80%D0%B5%D0%B4%D0%B8%D0%B7%D0%B5%D0%BC%D0%BD%D0%BE%D0%B5_%D0%BC%D0%BE%D1%80%D0%B5"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#wikipediaArticle","https://uk.wikipedia.org/wiki/%D0%A1%D0%B5%D1%80%D0%B5%D0%B4%D0%B7%D0%B5%D0%BC%D0%BD%D0%B5_%D0%BC%D0%BE%D1%80%D0%B5"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#wikipediaArticle","https://ar.wikipedia.org/wiki/%D8%A7%D9%84%D8%A8%D8%AD%D8%B1_%D8%A7%D9%84%D8%A3%D8%A8%D9%8A%D8%B6_%D8%A7%D9%84%D9%85%D8%AA%D9%88%D8%B3%D8%B7"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Mediterranean_Sea"
"https://sws.geonames.org/363196/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/363196/nearby.rdf"
