"subject","predicate","object"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://www.w3.org/2000/01/rdf-schema#label","Record 06.219"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://purl.org/dc/elements/1.1/identifier","852236.json"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1893619-9d4d-3a3c-ba4f-686e113d33a7/domain/1"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/64e34616-9690-3af8-b10c-aba1e624bc25"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1893619-9d4d-3a3c-ba4f-686e113d33a7"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1893619-9d4d-3a3c-ba4f-686e113d33a7/category/1"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5d16477-c7ec-3c73-b032-7c2fbe9e0f1b"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35328528-bbba-3250-937f-b8bfb3cd3bf1"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b318c527-f01d-3674-b322-f6f14c52da96"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d121fb71-3517-3064-a0f0-c2105fd02285"
"http://data.silknow.org/object/b8e9f752-950c-3c44-a497-3f77c1f2b940","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6ee3e2d-db8f-3362-86c7-cd029149654c"
