"subject","predicate","object"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://www.w3.org/2000/01/rdf-schema#label","Record O107986"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://purl.org/dc/elements/1.1/identifier","O107986.json"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f/observation/3"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f/observation/1"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f/observation/2"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f/domain/3"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f/domain/4"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f/domain/1"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f/domain/2"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaf210f-ae96-3bd3-a8bf-9275ca934e7f"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/666f4abb-3e1b-3b15-be8a-cbc522d234d3"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/827f0680-0a71-3d7b-ab87-67efc5f8d9a2"
"http://data.silknow.org/object/f6363d62-6df4-32ad-abfd-0aa38f40ddeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9e77bde-1e8d-3021-bebd-063b365913ac"
