"subject","predicate","object"
"http://data.silknow.org/timespan/1851_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1851_1900","http://www.w3.org/2000/01/rdf-schema#label","1851/1900"
"http://data.silknow.org/timespan/1851_1900","http://www.w3.org/2004/02/skos/core#prefLabel","1851 / 1900"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/1851_1900","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1851_1900/start"
"http://data.silknow.org/timespan/1851_1900","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1851_1900/end"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","2e moitié 19e siècle"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","second half 1800s"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","Seconda metà del XIX secolo"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","2ª meitat segle 19"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","second half 19th century"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","2nd half 19th century"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","second half of 19th century"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","2de moitié 19e siècle"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","2ª mitad siglo 19"
"http://data.silknow.org/timespan/1851_1900","http://erlangen-crm.org/current/P78_is_identified_by","1851=1900"
