"subject","predicate","object"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://www.w3.org/2000/01/rdf-schema#label","1893, United Kingdom"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://www.w3.org/2000/01/rdf-schema#comment","This design by John Henry Dearle (1860–1932) for Morris & Co shows the influence of historical designs upon the Arts & Crafts movement. It is directly influenced by an early 17th century Italian fabric also in the V&A’s collection (Museum no. 1211-1877). 

William Morris’ work as an advisor to the South Kensington Museum (which became the V&A) proved a valuable exercise for both the designer and the museum. Some of the collection’s earliest and rarest exhibits were bought at this time, the Museum benefiting from Morris’ good eye. Morris used the collection as his chief source of inspiration, and his interest in historical textiles was passed on to his assistant Dearle. 
Dearle was responsible for designing new textiles produced by Morris & Company from 1888. He produced 38 new repeating patterns for the loom. His patterns show strong symmetrical forms using known repeating devises of the type seen in ancient patterns from Persia, Turkey, and particularly, Italy."
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://www.w3.org/2000/01/rdf-schema#comment","This design is directly influenced by  an early 17th century fabric from Italy in the collection.  Symmetric arrangement of roses and tulips form the structure of the design."
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O16684"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://purl.org/dc/elements/1.1/identifier","CIRC.139-1953"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P3_has_note","This design by John Henry Dearle (1860–1932) for Morris & Co shows the influence of historical designs upon the Arts & Crafts movement. It is directly influenced by an early 17th century Italian fabric also in the V&A’s collection (Museum no. 1211-1877). 

William Morris’ work as an advisor to the South Kensington Museum (which became the V&A) proved a valuable exercise for both the designer and the museum. Some of the collection’s earliest and rarest exhibits were bought at this time, the Museum benefiting from Morris’ good eye. Morris used the collection as his chief source of inspiration, and his interest in historical textiles was passed on to his assistant Dearle. 
Dearle was responsible for designing new textiles produced by Morris & Company from 1888. He produced 38 new repeating patterns for the loom. His patterns show strong symmetrical forms using known repeating devises of the type seen in ancient patterns from Persia, Turkey, and particularly, Italy."
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P3_has_note","This design is directly influenced by  an early 17th century fabric from Italy in the collection.  Symmetric arrangement of roses and tulips form the structure of the design."
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf/dimension/2"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf/dimension/1"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ad358cd-478b-3ea0-8ae9-696bb6fb8c2f"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e4405e6-abe5-305e-a7b0-1d8e0a325cea"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c930402d-5d47-375c-8cc1-79a641f04e66"
"http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf","http://erlangen-crm.org/current/P102_has_title","1893, United Kingdom"
"http://data.silknow.org/statement/27c28ae2-0c75-5ecc-9798-257fa345a9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27c28ae2-0c75-5ecc-9798-257fa345a9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27c28ae2-0c75-5ecc-9798-257fa345a9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/27c28ae2-0c75-5ecc-9798-257fa345a9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf"
"http://data.silknow.org/statement/27c28ae2-0c75-5ecc-9798-257fa345a9cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27c28ae2-0c75-5ecc-9798-257fa345a9cc"
"http://data.silknow.org/statement/27c28ae2-0c75-5ecc-9798-257fa345a9cc","http://data.silknow.org/ontology/L18",0.46
"http://data.silknow.org/statement/7f739995-b3a4-55bc-b3db-80ddf15a94db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f739995-b3a4-55bc-b3db-80ddf15a94db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f739995-b3a4-55bc-b3db-80ddf15a94db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7f739995-b3a4-55bc-b3db-80ddf15a94db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf"
"http://data.silknow.org/statement/7f739995-b3a4-55bc-b3db-80ddf15a94db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f739995-b3a4-55bc-b3db-80ddf15a94db"
"http://data.silknow.org/statement/7f739995-b3a4-55bc-b3db-80ddf15a94db","http://data.silknow.org/ontology/L18",0.3528
"http://data.silknow.org/statement/cc1ae3de-a66c-52a8-a8a9-2a8d4407d5d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc1ae3de-a66c-52a8-a8a9-2a8d4407d5d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc1ae3de-a66c-52a8-a8a9-2a8d4407d5d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cc1ae3de-a66c-52a8-a8a9-2a8d4407d5d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb2017b4-df51-3c07-9322-347aeadd83bf"
"http://data.silknow.org/statement/cc1ae3de-a66c-52a8-a8a9-2a8d4407d5d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc1ae3de-a66c-52a8-a8a9-2a8d4407d5d1"
"http://data.silknow.org/statement/cc1ae3de-a66c-52a8-a8a9-2a8d4407d5d1","http://data.silknow.org/ontology/L18",0.5367
