"subject","predicate","object"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://www.w3.org/2000/01/rdf-schema#label","Record 222239"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://purl.org/dc/elements/1.1/identifier","222239.json"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b682f825-208a-36e9-9d0f-f8e0025b6d8a"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae01d13-8582-3af8-9345-0b36a45bba51"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/783f48d5-a231-3789-9ee7-dbd70729ae18"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18b20e5f-3d28-3b73-9134-d0b252520263"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b0ff0d0-0bd5-3893-b313-c63935ea093e"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80240ac1-8b7d-3e81-bbee-fc81f76135cb"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfb18421-fd15-391e-a670-5da9a74b83ae"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b0ff0d0-0bd5-3893-b313-c63935ea093e/category/1"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c70b2787-eb25-3308-a8c1-ddbe49e3bfa6"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/042bc4f1-9976-3bf5-b3a6-f474bf4a642d"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/221d4cfa-ce0d-3ec1-9246-efdd7a1d25ee"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b160474-8c3e-3df9-b156-9f0cd4d7e713"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ec8f82a-f60d-3ebd-ab49-af557f177b54"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3111f3c1-8cdf-3c94-85dd-01daa5c2fa61"
"http://data.silknow.org/object/4b7a4fae-255b-3d3e-adb8-ba3f58887524","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/735ecd99-b167-3dc2-b23e-a387126a29a0"
