"subject","predicate","object"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://www.w3.org/2000/01/rdf-schema#label","Record 157547"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://purl.org/dc/elements/1.1/identifier","157547.json"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0de03c79-3de4-392e-aab7-a145b9a488cc"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb/observation/1"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb/category/1"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/758ff995-73a5-39f6-b9e1-f04312967a57"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed390087-d9d9-3873-8a59-c2534ed9b8a2"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05aa9c3f-d98e-3122-a6fe-7544df6a2f08"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72"
