"subject","predicate","object"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://www.w3.org/2000/01/rdf-schema#label","Record 46.133"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://purl.org/dc/elements/1.1/identifier","1033076.json"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/584abebc-0d4d-3328-9094-4f754b5c56cd"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/584abebc-0d4d-3328-9094-4f754b5c56cd/category/1"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ccc3f4ca-a8ee-3d06-bddf-cc82406bae7b"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a8ef765e-11c8-3980-b5ed-cf49cd81036f"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/63a6eda4-1373-3d7a-b017-28407cfd2190"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b85addaa-86ca-37f0-abbf-3eef5d5def54"
"http://data.silknow.org/object/cc1a1c56-93f6-3f2f-9c54-cc5315ac1712","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/584abebc-0d4d-3328-9094-4f754b5c56cd/domain/1"
