"subject","predicate","object"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#prefLabel","Palma"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#prefLabel","Palma"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#prefLabel","Palm"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#prefLabel","Palme"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q59676043"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 01 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","Fatás, Guillermo, y M. Borrás, Gonzalo. Diccionario de términos de arte y elementos de arqueología, heráldica y numismática. Madrid: Alianza Editorial, 2012"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015."
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9P0194"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","Bernard Wodon, L'ornement de l'Antiquité au XXe s., Paris : Citadelles & Mazenod, 2014"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/763","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#definition","Del lat. palma. Motivo ornamental de origen oriental, que se asemeja a la hoja de la palmera.  En torno a los años 20 del siglo XVIII, los creadores genoveses de tejidos para decoración dieron a luz el que, sin duda alguna, fue el modelo textil de mayor éxito a lo largo de toda la historia de la tejeduría de seda. Se trata de un modelo pensado expresamente para decoración conocido, prácticamente desde su creación, con el nombre de damasco della palma. Se conoce en diferentes manufacturas, tamaños, técnicas diversas, distintos materiales y colores. El modelo fue desde su origen asociado al poder. Con damasco “de la palma” se han tapizado todo tipo de muebles, se han realizado los más dispares modelos de colgaduras y cortinas y  se han vestido una gran variedad de muros y paredes."
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Empr. du lat. palma ""paume"", et, par analogie ""palmier"". Branche de palmier représentée sous la forme de longue feuilles effilées et pointues, et qui symbolise la victoire ou le martyre."
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#definition","s.f. lat. Palma. Motivo a forma di foglia di piante tropicali e subtropicali. La palma è simbolo della resurrezione di Cristo, simbolo di vittoria e della pace con essa ottenuta, può anche indicare il martirio."
"http://data.silknow.org/vocabulary/763","http://www.w3.org/2004/02/skos/core#definition","n. From diverse origins. It is partly a borrowing from the Latin ""palma"" and partly from the French ""palme"". A leaf, branch, or frond from a palm tree, especially one carried or worn as an emblem or symbol."
