"subject","predicate","object"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/80216eda-c385-3219-a470-f4e30e784419"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/34ee737b-7b7c-3b83-b255-a206eddf6b3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
