"subject","predicate","object"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://purl.org/dc/elements/1.1/identifier","22378"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46/dimension/2"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46/dimension/1"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/0460c950-ce99-3c04-b111-5a2e3591bc46","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dcd0bcf-374e-32f2-876a-fe5773c5612d"
