"subject","predicate","object"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://www.w3.org/2000/01/rdf-schema#label","Record 221687"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://purl.org/dc/elements/1.1/identifier","221687.json"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/430d2873-5da0-318c-8db3-a2cd663d108b"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77cd1697-1bbd-3fb4-9244-42c3a7a27c91"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d172e73c-e503-3760-9246-d7d1aa8e2713"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc554853-8c5a-3282-86a5-3ca0a27d98b0"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99e0a9b6-e711-343e-ad19-4e9a327677fb"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99e0a9b6-e711-343e-ad19-4e9a327677fb/category/1"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87b19286-828e-31b2-ad1f-1c543a51de10"
"http://data.silknow.org/object/69f6de0d-a54a-3f9a-99b5-4f0d0ddc6c7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32ec9ff9-b21f-389d-acd0-4196eae54e73"
