"subject","predicate","object"
"http://data.silknow.org/statement/9d535ecc-7456-5938-a902-a4fe6f0290b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d535ecc-7456-5938-a902-a4fe6f0290b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d535ecc-7456-5938-a902-a4fe6f0290b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9d535ecc-7456-5938-a902-a4fe6f0290b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/9d535ecc-7456-5938-a902-a4fe6f0290b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d535ecc-7456-5938-a902-a4fe6f0290b4"
"http://data.silknow.org/statement/9d535ecc-7456-5938-a902-a4fe6f0290b4","http://data.silknow.org/ontology/L18",0.5925
"http://data.silknow.org/statement/f70802b6-7bd6-55b8-8c24-2687ee5c2120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f70802b6-7bd6-55b8-8c24-2687ee5c2120","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f70802b6-7bd6-55b8-8c24-2687ee5c2120","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f70802b6-7bd6-55b8-8c24-2687ee5c2120","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/f70802b6-7bd6-55b8-8c24-2687ee5c2120","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f70802b6-7bd6-55b8-8c24-2687ee5c2120"
"http://data.silknow.org/statement/f70802b6-7bd6-55b8-8c24-2687ee5c2120","http://data.silknow.org/ontology/L18",0.3989
"http://data.silknow.org/statement/45a140fb-3832-5703-8028-552acc5fb52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45a140fb-3832-5703-8028-552acc5fb52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45a140fb-3832-5703-8028-552acc5fb52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/45a140fb-3832-5703-8028-552acc5fb52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/45a140fb-3832-5703-8028-552acc5fb52f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45a140fb-3832-5703-8028-552acc5fb52f"
"http://data.silknow.org/statement/45a140fb-3832-5703-8028-552acc5fb52f","http://data.silknow.org/ontology/L18",0.8429
"http://data.silknow.org/statement/b3ddc4f3-bda6-579b-86f1-761da06889f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3ddc4f3-bda6-579b-86f1-761da06889f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3ddc4f3-bda6-579b-86f1-761da06889f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3ddc4f3-bda6-579b-86f1-761da06889f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/b3ddc4f3-bda6-579b-86f1-761da06889f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3ddc4f3-bda6-579b-86f1-761da06889f4"
"http://data.silknow.org/statement/b3ddc4f3-bda6-579b-86f1-761da06889f4","http://data.silknow.org/ontology/L18",0.4395
"http://data.silknow.org/statement/9344cc7a-05e5-5204-9bde-e65b6ae57f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9344cc7a-05e5-5204-9bde-e65b6ae57f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9344cc7a-05e5-5204-9bde-e65b6ae57f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9344cc7a-05e5-5204-9bde-e65b6ae57f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
