"subject","predicate","object"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://www.w3.org/2000/01/rdf-schema#label","Record CE20970"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://purl.org/dc/elements/1.1/identifier","CE20970_MNAD.json"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e81f64c-a872-3cf6-9db9-4a2f63e94d87"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a04a98b-14cf-3684-8694-2dd00b11c468/observation/2"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a04a98b-14cf-3684-8694-2dd00b11c468/domain/2"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a04a98b-14cf-3684-8694-2dd00b11c468/observation/1"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a04a98b-14cf-3684-8694-2dd00b11c468/category/1"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a04a98b-14cf-3684-8694-2dd00b11c468/domain/1"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f50936c8-feaa-355e-ade3-1e0078efe193"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a04a98b-14cf-3684-8694-2dd00b11c468"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49135db8-5a70-3544-8707-eec76b5cccbb"
"http://data.silknow.org/object/aef5ef91-0409-3904-8138-b7baecdd00c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db4b5fb7-268d-3151-89c3-45eb7ab35da2"
