"subject","predicate","object"
"http://data.silknow.org/statement/b46513ba-dd8e-5a6d-a876-3cb1c90e0ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b46513ba-dd8e-5a6d-a876-3cb1c90e0ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b46513ba-dd8e-5a6d-a876-3cb1c90e0ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b46513ba-dd8e-5a6d-a876-3cb1c90e0ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c"
"http://data.silknow.org/statement/b46513ba-dd8e-5a6d-a876-3cb1c90e0ec3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b46513ba-dd8e-5a6d-a876-3cb1c90e0ec3"
"http://data.silknow.org/statement/b46513ba-dd8e-5a6d-a876-3cb1c90e0ec3","http://data.silknow.org/ontology/L18",0.6405
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://www.w3.org/2000/01/rdf-schema#label","1850, France"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://www.w3.org/2000/01/rdf-schema#comment","Headdress of black silk bobbin lace. With rounded ends, and a border all round with scalloped edge formed of half flowers. Within the border, at each end, is a trailing spray of flowers. The rest of the central section is filled with spots. Mesh ground."
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://www.w3.org/2000/01/rdf-schema#comment","Headdress of silk bobbin lace, France, 1850"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1139964"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://purl.org/dc/elements/1.1/identifier","T.27-1965"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://erlangen-crm.org/current/P3_has_note","Headdress of silk bobbin lace, France, 1850"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://erlangen-crm.org/current/P3_has_note","Headdress of black silk bobbin lace. With rounded ends, and a border all round with scalloped edge formed of half flowers. Within the border, at each end, is a trailing spray of flowers. The rest of the central section is filled with spots. Mesh ground."
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c/dimension/1"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c/dimension/2"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59808445-5df1-3c65-bde8-fdc5f6a1650b"
"http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c","http://erlangen-crm.org/current/P102_has_title","1850, France"
