"subject","predicate","object"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010111","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010111","http://purl.org/dc/terms/modified",2013-03-29T09:18:03
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300165213"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266442"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262716"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#prefLabel","chequer-work"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#prefLabel","棋盤圖案"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#prefLabel","qǐ pán tú àn"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#prefLabel","motivo ajedrezado"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#prefLabel","ch'i p'an t'u an"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#prefLabel","checker pattern"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#prefLabel","qi pan tu an"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#prefLabel","blokpatronen"
"http://vocab.getty.edu/aat/300010111","http://purl.org/dc/elements/1.1/identifier","300010111"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","dambordpatronen"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","chequerwork"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","checked"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","checks (pattern)"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","abkariert"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","schaakbordpatronen"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","dambordpatroon"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","checkered"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","棋盤花格圖案"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","schaakbordpatroon"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","checkered pattern"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","ajedrezado"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","blokpatroon"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","chequer"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","chequered pattern"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","damero"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","chequer pattern"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","checkers (pattern)"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","checkering"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","check pattern"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","checkerwork"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","方格花紋"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","checker (pattern)"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#altLabel","chequering"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#scopeNote","輪廓清晰的幾何圖案，由對比色或質地相異的正方形或菱形以規律的形式交替排列而成。"
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#scopeNote","Un llamativo modelo geométrico de cuadrados o rombos de colores alternos o texturas contrastantes dispuestos uniformemente."
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#scopeNote","Een patroon dat vierkanten of ruiten in contrasterende kleur of structuur afwisselt."
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#scopeNote","A bold geometric pattern of regularly placed alternating squares or lozenges of contrasting colors or textures."
"http://vocab.getty.edu/aat/300010111","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/826"
