"subject","predicate","object"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://www.w3.org/2000/01/rdf-schema#label","Record 670501"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://purl.org/dc/elements/1.1/identifier","670501.json"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4901d57-43a8-3ac3-8915-f7b8a4b63115"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/002e4f7e-11cd-3849-a32a-1c39fcd231a8"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c1aa8e3-ed6e-3f19-afed-30e0a0f38d99"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53e52903-df59-3ecc-91b2-95684047edd0"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/550c3338-699c-3a10-9e43-75576ae13116"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/857262ea-408b-3af1-8b46-abc9a8fb2a43"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6a105ce-7e9b-3e01-a599-0fd9356d9105/observation/1"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6a105ce-7e9b-3e01-a599-0fd9356d9105"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6a105ce-7e9b-3e01-a599-0fd9356d9105/category/1"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c43a5813-985f-3e96-ba6e-ea122efea03c"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7850f0b1-63e1-31ba-aafe-ed1ce739d5f5"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5e05ec6-cb24-3746-b1df-a20f09e14e51"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85fc9acf-8e66-3460-8b57-a3417cd5d399"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/927dc784-205e-38aa-a127-d208ca4b933b"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61aba442-d48d-32c9-acdc-07ab8090b33d"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/591a296a-d57d-3b34-85be-a86760894cc1"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b994eea-5077-3e73-9e05-6c0c07c78880"
"http://data.silknow.org/object/335ea0bd-ca63-390a-929a-10d2678a80f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0025861f-0244-3e83-9add-e8fba6b541ea"
