"subject","predicate","object"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://www.w3.org/2000/01/rdf-schema#label","L'Eléphant ou le cheval isabelle, de la tenture des Indes"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://www.w3.org/2000/01/rdf-schema#comment","A gauche, un arbre près duquel se cabre le cheval isabelle, et derrière lequel se tient un éléphant, la trompe levée ; au premier plan, un enfant noir ; à droite, une femme noire ; plus à droite un indien tenant un chameau (partiellement refait). Première bordure, imitant un cadre de bois sculpté"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101455"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 25"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://erlangen-crm.org/current/P3_has_note","A gauche, un arbre près duquel se cabre le cheval isabelle, et derrière lequel se tient un éléphant, la trompe levée ; au premier plan, un enfant noir ; à droite, une femme noire ; plus à droite un indien tenant un chameau (partiellement refait). Première bordure, imitant un cadre de bois sculpté"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/490f6a23-a5b2-364c-956d-ba2b3a9cc92f"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60df054a-5da6-3312-adb6-4beb57d41d9c"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6ba3af0-b646-3007-a4cb-b429dd4d30e9"
"http://data.silknow.org/object/471b4a4d-0e64-38b3-a474-c3f42193bbce","http://erlangen-crm.org/current/P102_has_title","L'Eléphant ou le cheval isabelle, de la tenture des Indes"
