"subject","predicate","object"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://www.w3.org/2000/01/rdf-schema#label","Record 1600934625947"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://purl.org/dc/elements/1.1/identifier","1600934625947.json"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d10adc22-9a07-31f4-a3e5-5b8f37871a67"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30641c8b-02ac-37aa-a73a-43e2ec63b9f6"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c6f4ca6e-2ac0-371c-a9a0-39ab868d30b5"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66fcccc0-c67e-3230-8131-c9942c3c7f92"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/03c4a818-9c7b-3197-9fae-4af0177664a0"
"http://data.silknow.org/object/e6c4bc32-f019-3b9c-afdc-6a96b7e1b6b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30641c8b-02ac-37aa-a73a-43e2ec63b9f6/type/1"
