"subject","predicate","object"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://www.w3.org/2000/01/rdf-schema#label","Record 52.672"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://purl.org/dc/elements/1.1/identifier","109161.json"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97aa21f9-ce84-3298-9ecf-026017f162db/domain/1"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/220b7241-647b-3949-bfd3-fdc970a70aa3"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97aa21f9-ce84-3298-9ecf-026017f162db"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97aa21f9-ce84-3298-9ecf-026017f162db/category/1"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67b64033-6ca8-332e-8df0-700a55883b86"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aba51ec5-89b7-3fce-92a5-4e8b598fce91"
"http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2362060-6aac-3b78-b5b7-f59dd196e113"
