"subject","predicate","object"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://www.w3.org/2000/01/rdf-schema#label","Record chndm_1902-1-256"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://purl.org/dc/elements/1.1/identifier","chndm_1902-1-256.json"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/smiths"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/765851f9-8f23-35ec-a899-afcfa726ee42"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e99f0a17-b760-3850-9abf-060987c5e173"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7d024ced-1b5b-3e0f-93ac-647c4f41687f"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0db26242-89df-391a-b2da-474321c0a034/observation/1"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0db26242-89df-391a-b2da-474321c0a034/category/1"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0db26242-89df-391a-b2da-474321c0a034/domain/1"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f70d9aa-9a28-3eae-8766-0ae93e0432c1"
"http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0db26242-89df-391a-b2da-474321c0a034"
