"subject","predicate","object"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://www.w3.org/2000/01/rdf-schema#label","Record 29923"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://purl.org/dc/elements/1.1/identifier","29923.json"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f45575f5-805c-335c-bdda-5c797346cebe"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b83ce612-8f0d-3a8e-adc4-7ddd985104fe"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe87ddfe-868c-343e-937a-54008340d8dc/category/1"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c372880-6296-3f3f-b84c-7c6229350e88"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe87ddfe-868c-343e-937a-54008340d8dc/domain/1"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe87ddfe-868c-343e-937a-54008340d8dc"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/12012dd5-5ac0-3e43-839d-4b129e1fbf2d"
"http://data.silknow.org/object/f3da0c33-139b-3a75-a443-a661bb54b189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe87ddfe-868c-343e-937a-54008340d8dc/observation/1"
