"subject","predicate","object"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/13fd46cd-bc97-37b8-a3c8-3e42f86a37c6"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on velvet"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P126_employed","Altar frontal"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/f83d8fc2-edd4-3f2a-888a-5d668e450fe0","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/bef0451d-f557-334c-8d14-78eaf45dc150"
