"subject","predicate","object"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e247b288-5bc3-3531-ab1f-e0e5b74baff9"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P32_used_general_technique","appliqué (prefered spelling)"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P126_employed","Appliqued silk satin weave, with silk compound weave borders"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/39"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1825"
"http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1809111/"
