"subject","predicate","object"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://www.w3.org/2000/01/rdf-schema#label","Record CE04230"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://purl.org/dc/elements/1.1/identifier","CE04230_MNAD.json"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d0cdd813-6ff7-332a-8c53-7165417a7ca9"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e006852-9f98-367f-aab0-5e63dced3108/observation/3"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e006852-9f98-367f-aab0-5e63dced3108/observation/1"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e006852-9f98-367f-aab0-5e63dced3108/observation/2"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e006852-9f98-367f-aab0-5e63dced3108/domain/1"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e006852-9f98-367f-aab0-5e63dced3108/category/1"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/743b944e-c34b-3d4b-9afe-e6a8710cd3e3"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e006852-9f98-367f-aab0-5e63dced3108"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e44e3005-a585-333f-be88-403e5e9f7091"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cef1cab2-0eb6-3f0d-bda8-ce66da34174a"
"http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4e39b4e-bae4-3771-9068-b304bdb220b1"
