"subject","predicate","object"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/862"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#prefLabel","Catalufa (técnica)"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#prefLabel","Catalouffe"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#prefLabel","Cataluffa (tessuto)"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#prefLabel","Cataluffa (technique)"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/90"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","Roberts A., Edward. A Comprehensive Etymological Dictionary of the Spanish Language with Families of Words Based on Indo-European Roots. Bloomington: Xlibris, 2014"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","Moliner, María. Diccionario del Uso del Español. Gredos, 2016"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","Walther von Wartburg, Französisches etymologisches Wörterbuch : eine Darstellung des galloromanischen Sprachschatzes, vol.21 (en ligne), https://apps.atilf.fr/lecteurFEW/index.php/page/lire/e/49845"
"http://data.silknow.org/vocabulary/137","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#definition","Sorte de brocatelle de soie ornée de petits dessins."
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#definition","Del it. ant. cataluffa 'cierto paño fabricado en Venecia' aunque en el XVI también hay constancia  en Sicilia,  Nápoles y en la Toscana. Tafetán doble labrado que habitualmente se tejía con lino y borra de seda y solía tener fondo rayado y sembrado de flores. Se utilizaba para ornamentos sagrados y tapizar aposentos."
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#definition","s.f. Der. dal siciliano cataluffu ' tessuto di mezza qualità. Dall'it. la voce è passata allo spagnolo catalufa ' tessuto raso di lana, specie di taffetà', al portoghese catalupa ' panno intessuto di fili d'argento'. Di etimologia sconosciuta.Specie di drappo per paramenti sacri o tappezzeria, molto vistoso. Si fabbricava non solo a Venezia, ma nel XVI sec. anche in Sicilia, a Napoli e in Toscana."
"http://data.silknow.org/vocabulary/137","http://www.w3.org/2004/02/skos/core#definition","n. It refers to a cloth made in Venice. A double taffeta cloth woven with linen and bourrette yarn, sometimes striped. Used for liturgical ornaments and upholstery."
