"subject","predicate","object"
"http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846","http://www.w3.org/2000/01/rdf-schema#label","Lille"
"http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846","http://www.w3.org/2000/01/rdf-schema#comment","The design consists of a repetition of crudely drawn flower and leaf forms on a loosely twisted mesh powdered at intervals with small rectangular spots."
"http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/238348"
"http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846","http://purl.org/dc/elements/1.1/identifier","21.1864"
"http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846","http://erlangen-crm.org/current/P3_has_note","The design consists of a repetition of crudely drawn flower and leaf forms on a loosely twisted mesh powdered at intervals with small rectangular spots."
"http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6cfb086-9891-30e6-82f1-a205bf09e49e"
"http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846","http://erlangen-crm.org/current/P102_has_title","Lille"
"http://data.silknow.org/statement/d53a7432-4bf9-54f3-907a-5b7ee12ad22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d53a7432-4bf9-54f3-907a-5b7ee12ad22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d53a7432-4bf9-54f3-907a-5b7ee12ad22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d53a7432-4bf9-54f3-907a-5b7ee12ad22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846"
"http://data.silknow.org/statement/d53a7432-4bf9-54f3-907a-5b7ee12ad22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d53a7432-4bf9-54f3-907a-5b7ee12ad22d"
"http://data.silknow.org/statement/d53a7432-4bf9-54f3-907a-5b7ee12ad22d","http://data.silknow.org/ontology/L18",0.556
