"subject","predicate","object"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.241"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://purl.org/dc/elements/1.1/identifier","95.67.241.json"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/25388e51-ab9d-348c-a269-0a3b9291f7cf"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67c97bdb-2689-3e7c-8767-caa8cb431ab7/type/1"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67c97bdb-2689-3e7c-8767-caa8cb431ab7/type/2"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","nodeID://b32673"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76e96047-0a31-331d-9fca-f9550babb41f"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df791cc2-c046-3f50-9324-92afbb461409"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/011d6670-da48-3ad0-9ac0-2ea1d36722d1"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67c97bdb-2689-3e7c-8767-caa8cb431ab7/domain/1"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67c97bdb-2689-3e7c-8767-caa8cb431ab7/observation/1"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67c97bdb-2689-3e7c-8767-caa8cb431ab7"
"http://data.silknow.org/object/13dfbe40-0cfe-3403-867b-ad8f6f20c154","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67c97bdb-2689-3e7c-8767-caa8cb431ab7/type/3"
"nodeID://b32673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32673","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32673","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32673","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32673","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32673","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32673","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32673","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
"nodeID://b32673","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32673","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32673","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
