"subject","predicate","object"
"http://data.silknow.org/statement/af6caaf2-3f5b-5733-a356-c5295fa4ab48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af6caaf2-3f5b-5733-a356-c5295fa4ab48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af6caaf2-3f5b-5733-a356-c5295fa4ab48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af6caaf2-3f5b-5733-a356-c5295fa4ab48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba"
"http://data.silknow.org/statement/af6caaf2-3f5b-5733-a356-c5295fa4ab48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af6caaf2-3f5b-5733-a356-c5295fa4ab48"
"http://data.silknow.org/statement/af6caaf2-3f5b-5733-a356-c5295fa4ab48","http://data.silknow.org/ontology/L18",0.384302
"http://data.silknow.org/statement/0307e598-9bc6-5dcb-90e0-327383d3d638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0307e598-9bc6-5dcb-90e0-327383d3d638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0307e598-9bc6-5dcb-90e0-327383d3d638","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0307e598-9bc6-5dcb-90e0-327383d3d638","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba"
"http://data.silknow.org/statement/0307e598-9bc6-5dcb-90e0-327383d3d638","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0307e598-9bc6-5dcb-90e0-327383d3d638"
"http://data.silknow.org/statement/0307e598-9bc6-5dcb-90e0-327383d3d638","http://data.silknow.org/ontology/L18",0.8668
