"subject","predicate","object"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://www.w3.org/2000/01/rdf-schema#label","Record 156536"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://purl.org/dc/elements/1.1/identifier","156536.json"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c62e24c-6258-391a-804c-046019d6cd33"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aff8354b-497d-3d34-b1ba-c6ae7a66cd0f"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a77a676f-d7a6-3b14-b31e-7c6880efb748"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ded422-7779-351f-8440-d6434d0fd831/category/1"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fed84795-7240-33b2-843c-8dee09762db0"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ded422-7779-351f-8440-d6434d0fd831/observation/1"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2228333-67c6-3e8f-a98b-f2a8252e8fe3"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ded422-7779-351f-8440-d6434d0fd831"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/446431df-e9ce-372e-a065-aabb9c51db03"
"http://data.silknow.org/object/5df8d496-190b-31f2-8036-66332a87cd2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
