"subject","predicate","object"
"http://data.silknow.org/statement/3e549f62-7683-5e03-8075-d60f5288d391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e549f62-7683-5e03-8075-d60f5288d391","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3e549f62-7683-5e03-8075-d60f5288d391","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3e549f62-7683-5e03-8075-d60f5288d391","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660"
"http://data.silknow.org/statement/3e549f62-7683-5e03-8075-d60f5288d391","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e549f62-7683-5e03-8075-d60f5288d391"
"http://data.silknow.org/statement/3e549f62-7683-5e03-8075-d60f5288d391","http://data.silknow.org/ontology/L18",0.9669
"http://data.silknow.org/statement/7c6fb125-61d6-5864-8cdd-c1a60ae8f440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c6fb125-61d6-5864-8cdd-c1a60ae8f440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c6fb125-61d6-5864-8cdd-c1a60ae8f440","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7c6fb125-61d6-5864-8cdd-c1a60ae8f440","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660"
"http://data.silknow.org/statement/7c6fb125-61d6-5864-8cdd-c1a60ae8f440","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c6fb125-61d6-5864-8cdd-c1a60ae8f440"
"http://data.silknow.org/statement/7c6fb125-61d6-5864-8cdd-c1a60ae8f440","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/d4fea1f1-6017-5ff1-aec5-67b56c7c0308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4fea1f1-6017-5ff1-aec5-67b56c7c0308","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4fea1f1-6017-5ff1-aec5-67b56c7c0308","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d4fea1f1-6017-5ff1-aec5-67b56c7c0308","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660"
"http://data.silknow.org/statement/d4fea1f1-6017-5ff1-aec5-67b56c7c0308","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4fea1f1-6017-5ff1-aec5-67b56c7c0308"
"http://data.silknow.org/statement/d4fea1f1-6017-5ff1-aec5-67b56c7c0308","http://data.silknow.org/ontology/L18",0.8222
"http://data.silknow.org/statement/11d79f24-15c2-5993-b1d1-213fd3e80744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11d79f24-15c2-5993-b1d1-213fd3e80744","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/11d79f24-15c2-5993-b1d1-213fd3e80744","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/11d79f24-15c2-5993-b1d1-213fd3e80744","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660"
"http://data.silknow.org/statement/11d79f24-15c2-5993-b1d1-213fd3e80744","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11d79f24-15c2-5993-b1d1-213fd3e80744"
"http://data.silknow.org/statement/11d79f24-15c2-5993-b1d1-213fd3e80744","http://data.silknow.org/ontology/L18",0.472237
"http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c1c43d59-bf82-381c-bce4-347ed3e5eb12"
"http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600"
"http://data.silknow.org/production/e24679d9-11dc-3ca2-8a69-e5f4f7199660","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
