"subject","predicate","object"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://www.w3.org/2000/01/rdf-schema#label","Record CE24513"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://purl.org/dc/elements/1.1/identifier","CE24513_MNAD.json"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/62fcf4e7-0fdb-328a-8e0b-1bbe81cd69db"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/471ec40a-f2d1-3850-94cd-f1ee4c08c019/observation/2"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/471ec40a-f2d1-3850-94cd-f1ee4c08c019/observation/3"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef16ff5d-f6b3-3f74-a689-e0cd232d6279"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/471ec40a-f2d1-3850-94cd-f1ee4c08c019"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ed629a08-dfc3-3062-8e63-4c981e6d5222"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/571f8e19-79ac-3951-b833-ff968c3dc358"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/471ec40a-f2d1-3850-94cd-f1ee4c08c019/domain/2"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/471ec40a-f2d1-3850-94cd-f1ee4c08c019/observation/1"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/471ec40a-f2d1-3850-94cd-f1ee4c08c019/category/1"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/471ec40a-f2d1-3850-94cd-f1ee4c08c019/domain/1"
"http://data.silknow.org/object/a6bfdc2b-e771-38cb-b368-a44d474202c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d6842e2-0c57-3c11-81b3-127c79a821d2"
