"subject","predicate","object"
"http://data.silknow.org/statement/18ad3a9e-4451-5e55-98fd-9a26d23b31b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18ad3a9e-4451-5e55-98fd-9a26d23b31b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18ad3a9e-4451-5e55-98fd-9a26d23b31b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18ad3a9e-4451-5e55-98fd-9a26d23b31b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844"
"http://data.silknow.org/statement/18ad3a9e-4451-5e55-98fd-9a26d23b31b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18ad3a9e-4451-5e55-98fd-9a26d23b31b8"
"http://data.silknow.org/statement/18ad3a9e-4451-5e55-98fd-9a26d23b31b8","http://data.silknow.org/ontology/L18",0.6656
"http://data.silknow.org/statement/97b9f159-1450-5177-a25a-c4de23a84136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97b9f159-1450-5177-a25a-c4de23a84136","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97b9f159-1450-5177-a25a-c4de23a84136","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/97b9f159-1450-5177-a25a-c4de23a84136","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844"
"http://data.silknow.org/statement/97b9f159-1450-5177-a25a-c4de23a84136","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97b9f159-1450-5177-a25a-c4de23a84136"
"http://data.silknow.org/statement/97b9f159-1450-5177-a25a-c4de23a84136","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2d4ff972-3a7b-56be-94ea-0a1cb2043673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d4ff972-3a7b-56be-94ea-0a1cb2043673","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d4ff972-3a7b-56be-94ea-0a1cb2043673","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d4ff972-3a7b-56be-94ea-0a1cb2043673","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844"
"http://data.silknow.org/statement/2d4ff972-3a7b-56be-94ea-0a1cb2043673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d4ff972-3a7b-56be-94ea-0a1cb2043673"
"http://data.silknow.org/statement/2d4ff972-3a7b-56be-94ea-0a1cb2043673","http://data.silknow.org/ontology/L18",0.8662
"http://data.silknow.org/statement/984bc52a-010b-505d-b274-429c8c95a1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/984bc52a-010b-505d-b274-429c8c95a1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/984bc52a-010b-505d-b274-429c8c95a1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/984bc52a-010b-505d-b274-429c8c95a1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844"
"http://data.silknow.org/statement/984bc52a-010b-505d-b274-429c8c95a1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/984bc52a-010b-505d-b274-429c8c95a1b7"
"http://data.silknow.org/statement/984bc52a-010b-505d-b274-429c8c95a1b7","http://data.silknow.org/ontology/L18",0.6443
"http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9aabddaf-5038-38ab-a86b-6bf17ea244e0"
"http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844","http://erlangen-crm.org/current/P126_employed","Silk with crochet"
