"subject","predicate","object"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://purl.org/dc/elements/1.1/identifier","2847"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a/dimension/2"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a/dimension/1"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba776e32-86ac-34ef-bd2e-38abf48e34bc"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/764"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/001b47de-21fe-3181-b917-41e807d31f4e"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42ba6c5f-6991-36ee-a926-690f10fd1aad"
