"subject","predicate","object"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://www.w3.org/2000/01/rdf-schema#label","Record 3509"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://purl.org/dc/elements/1.1/identifier","3509.json"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b57a35c-1af9-318a-92fb-5a57ba62fb20"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9/observation/1"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8571c913-243e-39dd-8495-de35bf7921e8"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f526d4b-11c0-30c1-980f-f5d5179b1d80"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6193b6ba-d13a-37f0-9fb5-ed0b8e4f40a6"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ec573968-dc33-314f-ba49-29643c39a4f9"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9/category/1"
"http://data.silknow.org/object/b2acddf4-014e-3808-830e-dc0ba173e67f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9/domain/1"
