"subject","predicate","object"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://www.w3.org/2000/01/rdf-schema#label","1547 / 1625"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://www.w3.org/2000/01/rdf-schema#comment","Pap, China, paintings and drawings. Hanging scroll, ink on silk, Ding Yunpeng, (1547-1625)"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://www.w3.org/2000/01/rdf-schema#comment","Gathering of scholars in a landscape."
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O125707"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://purl.org/dc/elements/1.1/identifier","FE.10-1973"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://erlangen-crm.org/current/P3_has_note","Pap, China, paintings and drawings. Hanging scroll, ink on silk, Ding Yunpeng, (1547-1625)"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://erlangen-crm.org/current/P3_has_note","Gathering of scholars in a landscape."
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912/dimension/5"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912/dimension/6"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912/dimension/3"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912/dimension/4"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912/dimension/1"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912/dimension/2"
"http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912","http://erlangen-crm.org/current/P102_has_title","1547 / 1625"
