"subject","predicate","object"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://www.w3.org/2000/01/rdf-schema#label","Record 283593"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://purl.org/dc/elements/1.1/identifier","283593.json"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5761e7cf-8bb1-34ed-ba27-23abf22ea909"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5761e7cf-8bb1-34ed-ba27-23abf22ea909/category/1"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b5d80738-de01-33f6-af44-a91984bc9b6b"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5761e7cf-8bb1-34ed-ba27-23abf22ea909/domain/1"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5761e7cf-8bb1-34ed-ba27-23abf22ea909/observation/1"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09e5728c-12ea-30d6-9617-a5cfb7956ca0"
"http://data.silknow.org/object/fd422f90-497f-3326-828f-c7b33ed3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4fae7d8c-4bc1-397e-b874-2a34460a6e05"
